"subject","predicate","object"
"http://vocab.getty.edu/aat/300265780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300265780","http://purl.org/dc/terms/created",2006-04-25T14:55:40
"http://vocab.getty.edu/aat/300265780","http://purl.org/dc/terms/modified",2011-01-08T02:59:58
"http://vocab.getty.edu/aat/300265780","http://www.w3.org/2004/02/skos/core#prefLabel","teatralidad"
"http://vocab.getty.edu/aat/300265780","http://www.w3.org/2004/02/skos/core#prefLabel","theatricality"
"http://vocab.getty.edu/aat/300265780","http://www.w3.org/2004/02/skos/core#prefLabel","theatraliteit"
"http://vocab.getty.edu/aat/300265780","http://purl.org/dc/elements/1.1/identifier","300265780"
"http://vocab.getty.edu/aat/300265780","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300265780","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300265780","http://www.w3.org/2004/02/skos/core#scopeNote","The quality or state of being theatrical in action, appearence, or style."
"http://vocab.getty.edu/aat/300265780","http://www.w3.org/2004/02/skos/core#scopeNote","La cualidad o estado de ser teatral en accción, apariencia o estilo."
"http://vocab.getty.edu/aat/300265780","http://www.w3.org/2004/02/skos/core#scopeNote","Het theatraal handelen of zijn in gedrag, uiterlijk of stijl."
