"subject","predicate","object"
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://www.w3.org/2000/01/rdf-schema#label","Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien"
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://www.w3.org/2000/01/rdf-schema#comment","Au centre de la composition, un valet, allant vers la droite, tenant le limier ; un autre valet va dans l'autre sens. Bordure portant aux angles des médaillons d'où partent des cornes d'abondance, accompagnés de quadrillés jaunes sur fond bleu ; au milieu de la bordure supérieure, dans un cartouche, les L entrelacées, rajoutées, de Louis XV ; signe du zodiaque au milieu de la bordure latérale. D'après la IIIe bordure exécutée par Blain de Fontenay pour le Duc d'Antin."
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101445"
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 15"
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://erlangen-crm.org/current/P3_has_note","Au centre de la composition, un valet, allant vers la droite, tenant le limier ; un autre valet va dans l'autre sens. Bordure portant aux angles des médaillons d'où partent des cornes d'abondance, accompagnés de quadrillés jaunes sur fond bleu ; au milieu de la bordure supérieure, dans un cartouche, les L entrelacées, rajoutées, de Louis XV ; signe du zodiaque au milieu de la bordure latérale. D'après la IIIe bordure exécutée par Blain de Fontenay pour le Duc d'Antin."
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1842b75-bf30-31cc-992d-9f61d30bfab8"
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07a6f470-fe6f-3ea9-9755-6a00678e93cd"
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36343770-fc54-381a-9b00-f8629d61bcbe"
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ef3993d-90c4-3aa3-bba2-de4d9af5843b"
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a80fab6-a742-3863-889a-f36bc6aca626"
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94796c6d-0de9-3805-b90c-067b33c5cf87"
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6a00486-a992-3a9e-a0b5-b45e49b7225b"
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de1e3439-193e-3d8c-b7cc-a8781b759725"
"http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03","http://erlangen-crm.org/current/P102_has_title","Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien"
