"subject","predicate","object"
"http://data.silknow.org/production/70944863-ef2d-3259-aff1-5753460b455f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/70944863-ef2d-3259-aff1-5753460b455f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fd27e89c-36f9-3ecb-b964-dff0e0235cb4"
"http://data.silknow.org/production/70944863-ef2d-3259-aff1-5753460b455f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/70944863-ef2d-3259-aff1-5753460b455f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/70944863-ef2d-3259-aff1-5753460b455f","http://erlangen-crm.org/current/P126_employed","Brocaded silk in silk and gilt paper threads"
"http://data.silknow.org/production/70944863-ef2d-3259-aff1-5753460b455f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/70944863-ef2d-3259-aff1-5753460b455f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1733036/"
"http://data.silknow.org/statement/e9884c9d-09a7-5ce4-a505-d5822e4eb143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9884c9d-09a7-5ce4-a505-d5822e4eb143","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e9884c9d-09a7-5ce4-a505-d5822e4eb143","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e9884c9d-09a7-5ce4-a505-d5822e4eb143","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70944863-ef2d-3259-aff1-5753460b455f"
"http://data.silknow.org/statement/e9884c9d-09a7-5ce4-a505-d5822e4eb143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9884c9d-09a7-5ce4-a505-d5822e4eb143"
"http://data.silknow.org/statement/e9884c9d-09a7-5ce4-a505-d5822e4eb143","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/6dffd0cf-cdff-595e-8037-1ba0d87bf51a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6dffd0cf-cdff-595e-8037-1ba0d87bf51a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6dffd0cf-cdff-595e-8037-1ba0d87bf51a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6dffd0cf-cdff-595e-8037-1ba0d87bf51a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/70944863-ef2d-3259-aff1-5753460b455f"
"http://data.silknow.org/statement/6dffd0cf-cdff-595e-8037-1ba0d87bf51a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6dffd0cf-cdff-595e-8037-1ba0d87bf51a"
