"subject","predicate","object"
"http://data.silknow.org/object/335b3533-c141-30ec-8545-7380508c6bca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/335b3533-c141-30ec-8545-7380508c6bca","http://www.w3.org/2000/01/rdf-schema#label","Petite cantonnière (fenêtre sud gauche)"
"http://data.silknow.org/object/335b3533-c141-30ec-8545-7380508c6bca","http://www.w3.org/2000/01/rdf-schema#comment","à torsades, glands."
"http://data.silknow.org/object/335b3533-c141-30ec-8545-7380508c6bca","http://www.w3.org/2000/01/rdf-schema#comment","Velours de soie cramoisi brodé, franges"
"http://data.silknow.org/object/335b3533-c141-30ec-8545-7380508c6bca","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101347"
"http://data.silknow.org/object/335b3533-c141-30ec-8545-7380508c6bca","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 11469"
"http://data.silknow.org/object/335b3533-c141-30ec-8545-7380508c6bca","http://erlangen-crm.org/current/P3_has_note","à torsades, glands."
"http://data.silknow.org/object/335b3533-c141-30ec-8545-7380508c6bca","http://erlangen-crm.org/current/P3_has_note","Velours de soie cramoisi brodé, franges"
"http://data.silknow.org/object/335b3533-c141-30ec-8545-7380508c6bca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2cac7a14-a77c-3d66-8f3c-b1481db1f2e2"
"http://data.silknow.org/object/335b3533-c141-30ec-8545-7380508c6bca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08c815e9-9d92-3a14-9d3e-8fc2e6531617"
"http://data.silknow.org/object/335b3533-c141-30ec-8545-7380508c6bca","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/112195a8-d9d6-3282-9c31-fe72aa588ce3"
"http://data.silknow.org/object/335b3533-c141-30ec-8545-7380508c6bca","http://erlangen-crm.org/current/P102_has_title","Petite cantonnière (fenêtre sud gauche)"
