"subject","predicate","object"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O354053"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://purl.org/dc/elements/1.1/identifier","T.182-1929"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d12cb911-dda9-3d53-aff2-b2b3e3afd71b"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e67eeb0b-60d5-366c-9ad2-b660787feec3"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a30364f2-6c65-3831-b6f2-2c7e9f4da0fe"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dd676abe-e9e0-31b8-8b6c-c4659e680ad8"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9bd2b968-62be-38a9-a6f1-d31410f973b8"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9eb0f0bd-2f3b-3128-ae01-c247bf82e423"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aedaa753-f0fc-3768-b134-0a255aa26c0f"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1d288bc-1df5-3148-b222-d35c0e9e36fe"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/df0fb012-4b13-3de7-8828-96ddb2c57007"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0eeef4a6-126b-3475-82b3-c75188c93830"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12c1df08-5f69-3870-9532-a97612567279"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/117bc63f-d6ac-39ce-8e93-80a6053044e3"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d5b82a9c-c3b2-3935-8593-74e931ce0ab0"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/218808f5-2a9e-3afe-abd4-7dd94cda5007"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49a37246-162d-3925-97d9-16177371ada0"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70c3fa4d-e6cb-320c-8654-5b4fce8943f7"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/744317bf-98a2-3f1c-a12c-8df358fd812e"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/79f1a981-4a45-358d-95ab-1ea233e5cec0"
"http://data.silknow.org/object/cbb1c42d-b44f-3769-b09e-2729f278ac5c","http://erlangen-crm.org/current/P102_has_title",""
