"subject","predicate","object"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/37c69e8f-4d2b-397e-91ed-6b57703dea10"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/d532d8e4-8f5c-32cb-ae0c-fb3a64b199d7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
