"subject","predicate","object"
"http://data.silknow.org/statement/b3e66664-e042-5545-a487-7cfd3f10a62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3e66664-e042-5545-a487-7cfd3f10a62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b3e66664-e042-5545-a487-7cfd3f10a62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b3e66664-e042-5545-a487-7cfd3f10a62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6dd959f-b911-3b45-b1b5-3d4d2bc085c1"
"http://data.silknow.org/statement/b3e66664-e042-5545-a487-7cfd3f10a62c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3e66664-e042-5545-a487-7cfd3f10a62c"
"http://data.silknow.org/statement/b3e66664-e042-5545-a487-7cfd3f10a62c","http://data.silknow.org/ontology/L18",0.476223
"http://data.silknow.org/statement/818fbba2-8350-5ac4-88ab-b49f161fdb6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/818fbba2-8350-5ac4-88ab-b49f161fdb6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/818fbba2-8350-5ac4-88ab-b49f161fdb6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/818fbba2-8350-5ac4-88ab-b49f161fdb6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6dd959f-b911-3b45-b1b5-3d4d2bc085c1"
"http://data.silknow.org/statement/818fbba2-8350-5ac4-88ab-b49f161fdb6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/818fbba2-8350-5ac4-88ab-b49f161fdb6a"
"http://data.silknow.org/statement/818fbba2-8350-5ac4-88ab-b49f161fdb6a","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/12811d38-a531-54eb-941b-27cd7ace390e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12811d38-a531-54eb-941b-27cd7ace390e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/12811d38-a531-54eb-941b-27cd7ace390e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/12811d38-a531-54eb-941b-27cd7ace390e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e6dd959f-b911-3b45-b1b5-3d4d2bc085c1"
"http://data.silknow.org/statement/12811d38-a531-54eb-941b-27cd7ace390e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12811d38-a531-54eb-941b-27cd7ace390e"
"http://data.silknow.org/statement/12811d38-a531-54eb-941b-27cd7ace390e","http://data.silknow.org/ontology/L18",0.3029
"http://data.silknow.org/production/e6dd959f-b911-3b45-b1b5-3d4d2bc085c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e6dd959f-b911-3b45-b1b5-3d4d2bc085c1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b1d63025-b461-3020-86ef-72173e58e577"
"http://data.silknow.org/production/e6dd959f-b911-3b45-b1b5-3d4d2bc085c1","http://erlangen-crm.org/current/P32_used_general_technique","Raso [Ligamento]  Terciopelo"
