"subject","predicate","object"
"http://data.silknow.org/object/ef7d3135-2094-3cdb-8114-297ab02c5433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ef7d3135-2094-3cdb-8114-297ab02c5433","http://www.w3.org/2000/01/rdf-schema#label","Record 6098"
"http://data.silknow.org/object/ef7d3135-2094-3cdb-8114-297ab02c5433","http://purl.org/dc/elements/1.1/identifier","6098.json"
"http://data.silknow.org/object/ef7d3135-2094-3cdb-8114-297ab02c5433","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ef7d3135-2094-3cdb-8114-297ab02c5433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/16dd1a28-216a-37d0-b127-3665143ca17a"
"http://data.silknow.org/object/ef7d3135-2094-3cdb-8114-297ab02c5433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9bdabf5-92e3-37a6-a24c-069480072614/domain/1"
"http://data.silknow.org/object/ef7d3135-2094-3cdb-8114-297ab02c5433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9bdabf5-92e3-37a6-a24c-069480072614"
"http://data.silknow.org/object/ef7d3135-2094-3cdb-8114-297ab02c5433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9bdabf5-92e3-37a6-a24c-069480072614/category/1"
"http://data.silknow.org/object/ef7d3135-2094-3cdb-8114-297ab02c5433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eec61b81-375e-36ea-82ff-d4eb6e654ff3"
"http://data.silknow.org/object/ef7d3135-2094-3cdb-8114-297ab02c5433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46a59e3e-906b-3cda-bc34-a358329d9cca"
"http://data.silknow.org/object/ef7d3135-2094-3cdb-8114-297ab02c5433","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/159557d3-a9d3-3e19-8c34-4352e98b395c"
