"subject","predicate","object"
"http://data.silknow.org/statement/e1964ca1-9509-5335-99b1-03b30abc96d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1964ca1-9509-5335-99b1-03b30abc96d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e1964ca1-9509-5335-99b1-03b30abc96d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e1964ca1-9509-5335-99b1-03b30abc96d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02"
"http://data.silknow.org/statement/e1964ca1-9509-5335-99b1-03b30abc96d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1964ca1-9509-5335-99b1-03b30abc96d0"
"http://data.silknow.org/statement/e1964ca1-9509-5335-99b1-03b30abc96d0","http://data.silknow.org/ontology/L18",0.513
"http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1620"
"http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02","http://www.w3.org/2000/01/rdf-schema#comment","Velluto soprarizzo. Su fondo sabbia in verde, motivi ""a mazze"" orientate su file verticali, arricchite da foglie e fiore."
"http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/277707/?WEB=MuseiVE"
"http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0706 c"
"http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02","http://erlangen-crm.org/current/P3_has_note","Velluto soprarizzo. Su fondo sabbia in verde, motivi ""a mazze"" orientate su file verticali, arricchite da foglie e fiore."
"http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02/dimension/1"
"http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02/dimension/2"
"http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/83bbe55b-0518-3f75-ae1e-68ed5f29e558"
"http://data.silknow.org/object/1b3e27d1-0642-351e-b291-6fd24dfb0b02","http://erlangen-crm.org/current/P102_has_title","1600 / 1620"
