"subject","predicate","object"
"http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/db25d015-bb4d-38f0-9ce1-89394549ad4c"
"http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1811"
"http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/fe79b4a3-e0d8-3200-a3c1-582756f8d580","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4f89d24f-ef3d-54a0-8ebb-d1b216e73cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
