"subject","predicate","object"
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625"
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://www.w3.org/2000/01/rdf-schema#comment","Textiles, cape, cambric silk, embroidered, Bengal, for the Portuguese market."
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://www.w3.org/2000/01/rdf-schema#comment","Panels of linen embroidered with tussar silk in chain stitch."
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O481915"
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://purl.org/dc/elements/1.1/identifier","1016-1877"
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://erlangen-crm.org/current/P3_has_note","Panels of linen embroidered with tussar silk in chain stitch."
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://erlangen-crm.org/current/P3_has_note","Textiles, cape, cambric silk, embroidered, Bengal, for the Portuguese market."
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/4c03c8d9-d311-3f36-8631-e01afab085f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea519311-5581-3adb-b227-30ec2b4b92f1"
