"subject","predicate","object"
"http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, United Kingdom"
"http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/226460"
"http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510","http://purl.org/dc/elements/1.1/identifier","40.25"
"http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510/dimension/1"
"http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510/dimension/2"
"http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d4a57aa-e628-3361-af9d-c101f84aafe7"
"http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/83082417-b31b-3c0c-ae3b-cf1181685296"
"http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/935fb32b-738c-3265-b734-518c4a464b8b"
"http://data.silknow.org/object/c1faad59-dd47-307f-958e-aebeac2d8510","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, United Kingdom"
