"subject","predicate","object"
"http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30","http://www.w3.org/2000/01/rdf-schema#label","Record 1028"
"http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30","http://purl.org/dc/elements/1.1/identifier","1028.json"
"http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eff9a3fb-e05d-3ab1-9e82-c77cfd5fe6e3/observation/1"
"http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a4e5cb93-f31c-34a6-baf8-e53fa7c20c53"
"http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecaa2d07-7e35-3df4-a2fb-afb03a31e6f8"
"http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eff9a3fb-e05d-3ab1-9e82-c77cfd5fe6e3"
"http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ada50aae-4e13-3038-9e48-f191594cfdd4"
"http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6837e8ca-03aa-3ef0-9116-1f92730be94b"
"http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e2b2c86-bbd8-3931-8b45-581a11925018"
"http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5fbc303a-f569-3353-ab77-11ad4a2fd1a5"
"http://data.silknow.org/object/b2f492fe-00cc-39a1-bd3f-33980d947c30","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c3aae4c-7cbc-3969-bdff-3515c756e419"
