"subject","predicate","object"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://purl.org/dc/elements/1.1/identifier","6354"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333/dimension/1"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333/dimension/2"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/752"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a30cced6-1db8-3c8a-a20e-9c1f8ddca282"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/081e7aeb-11cc-3773-8d00-3234d4acebc6"
"http://data.silknow.org/object/abf6a2b9-160d-3a78-9dc8-808ccbbfa333","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53fcf54a-5a88-39a4-9ae3-b28611e2d09f"
