"subject","predicate","object"
"http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2","http://www.w3.org/2000/01/rdf-schema#label","1860~, England"
"http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2","http://www.w3.org/2000/01/rdf-schema#comment","Volume in embroidered red silk cover (unfinished) of 30 sheets of illuminated vellum"
"http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2","http://www.w3.org/2000/01/rdf-schema#comment","Anne ffoulkes. Liber Hymnorum Ecclesiæ. Illuminations bound in a volume to form a book of hymns, made between 1860-1880. The red silk cover with unfinished embroidery worked by Anne ffoulkes c. 1900."
"http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O724407"
"http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2","http://purl.org/dc/elements/1.1/identifier","E.789-1944"
"http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2","http://erlangen-crm.org/current/P3_has_note","Anne ffoulkes. Liber Hymnorum Ecclesiæ. Illuminations bound in a volume to form a book of hymns, made between 1860-1880. The red silk cover with unfinished embroidery worked by Anne ffoulkes c. 1900."
"http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2","http://erlangen-crm.org/current/P3_has_note","Volume in embroidered red silk cover (unfinished) of 30 sheets of illuminated vellum"
"http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2/dimension/2"
"http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2/dimension/1"
"http://data.silknow.org/object/257f5410-149e-3869-954a-fff2be08dba2","http://erlangen-crm.org/current/P102_has_title","1860~, England"
