"subject","predicate","object"
"http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518","http://www.w3.org/2000/01/rdf-schema#label","ornement"
"http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, fond diagonal bleu broché en couleurs, bords satin, motif réalisé par effet de chaîne"
"http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001695"
"http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518","http://purl.org/dc/elements/1.1/identifier","95.71.97"
"http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, fond diagonal bleu broché en couleurs, bords satin, motif réalisé par effet de chaîne"
"http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518/dimension/2"
"http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518/dimension/1"
"http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c774fa2d-fea5-3483-a43f-f4b42cf91806"
"http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93218164-0506-335c-8316-a577fb28cfd1"
"http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518","http://erlangen-crm.org/current/P102_has_title","ornement"
"http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518/activity/1"
"http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/6462c76e-896b-34f5-a076-f3fe58d04518/activity/2"
