"subject","predicate","object"
"http://data.silknow.org/object/fe2c3d58-db4b-3f4c-8016-2bce878e4761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fe2c3d58-db4b-3f4c-8016-2bce878e4761","http://www.w3.org/2000/01/rdf-schema#label","Record 10534"
"http://data.silknow.org/object/fe2c3d58-db4b-3f4c-8016-2bce878e4761","http://purl.org/dc/elements/1.1/identifier","10534.json"
"http://data.silknow.org/object/fe2c3d58-db4b-3f4c-8016-2bce878e4761","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/fe2c3d58-db4b-3f4c-8016-2bce878e4761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e9be89-d93b-3768-b475-4e57b5cc3d5a/domain/1"
"http://data.silknow.org/object/fe2c3d58-db4b-3f4c-8016-2bce878e4761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e9be89-d93b-3768-b475-4e57b5cc3d5a/category/1"
"http://data.silknow.org/object/fe2c3d58-db4b-3f4c-8016-2bce878e4761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/907817d5-e543-3dfc-b163-e07896fea026"
"http://data.silknow.org/object/fe2c3d58-db4b-3f4c-8016-2bce878e4761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e9be89-d93b-3768-b475-4e57b5cc3d5a"
"http://data.silknow.org/object/fe2c3d58-db4b-3f4c-8016-2bce878e4761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/be6ef246-68ee-363e-befe-4869711a71e9"
"http://data.silknow.org/object/fe2c3d58-db4b-3f4c-8016-2bce878e4761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6e4c07fa-1b44-3a6e-8c43-e3b048e90ff6"
"http://data.silknow.org/object/fe2c3d58-db4b-3f4c-8016-2bce878e4761","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68e9be89-d93b-3768-b475-4e57b5cc3d5a/observation/1"
