"subject","predicate","object"
"http://data.silknow.org/statement/bb1a71ea-a207-5172-bfeb-13ba1b0615d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb1a71ea-a207-5172-bfeb-13ba1b0615d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bb1a71ea-a207-5172-bfeb-13ba1b0615d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bb1a71ea-a207-5172-bfeb-13ba1b0615d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d"
"http://data.silknow.org/statement/bb1a71ea-a207-5172-bfeb-13ba1b0615d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb1a71ea-a207-5172-bfeb-13ba1b0615d7"
"http://data.silknow.org/statement/bb1a71ea-a207-5172-bfeb-13ba1b0615d7","http://data.silknow.org/ontology/L18",0.6033
"http://data.silknow.org/statement/e74559b1-22a9-54bb-b4a7-35435ee03a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e74559b1-22a9-54bb-b4a7-35435ee03a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e74559b1-22a9-54bb-b4a7-35435ee03a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e74559b1-22a9-54bb-b4a7-35435ee03a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d47ebcab-687d-314e-9123-200a4a54c30d"
"http://data.silknow.org/statement/e74559b1-22a9-54bb-b4a7-35435ee03a73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e74559b1-22a9-54bb-b4a7-35435ee03a73"
"http://data.silknow.org/statement/e74559b1-22a9-54bb-b4a7-35435ee03a73","http://data.silknow.org/ontology/L18",0.6366
"http://data.silknow.org/statement/74fccd64-0af3-530a-b9a3-3ae8f5f6fda9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74fccd64-0af3-530a-b9a3-3ae8f5f6fda9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74fccd64-0af3-530a-b9a3-3ae8f5f6fda9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
