"subject","predicate","object"
"http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Bago"
"http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b","http://www.w3.org/2000/01/rdf-schema#comment","Burmese multi-coloured acheik-luntaya silk textile. Konbaung Dynasty (1752-1885), ca. 1850"
"http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b","http://www.w3.org/2000/01/rdf-schema#comment","Repeating acheik (horizontal wave patterned) stripes of black, red and white on a warp ground of yellow, red, black and white. Identical fabric and measurements to 6138 (IS). Possibly intended to be made into a pah-soe (man's wrap around skirt)"
"http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10961"
"http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b","http://purl.org/dc/elements/1.1/identifier","6151(IS)"
"http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b","http://erlangen-crm.org/current/P3_has_note","Repeating acheik (horizontal wave patterned) stripes of black, red and white on a warp ground of yellow, red, black and white. Identical fabric and measurements to 6138 (IS). Possibly intended to be made into a pah-soe (man's wrap around skirt)"
"http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b","http://erlangen-crm.org/current/P3_has_note","Burmese multi-coloured acheik-luntaya silk textile. Konbaung Dynasty (1752-1885), ca. 1850"
"http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b/dimension/2"
"http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b/dimension/1"
"http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75993e00-f320-3f4a-bb81-9e18f27e144a"
"http://data.silknow.org/object/27388583-9e60-3254-87ec-fbf158ee5d0b","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Bago"
