"subject","predicate","object"
"http://data.silknow.org/statement/5fb3d1c9-0180-5dfe-84bf-946e64bd42af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5fb3d1c9-0180-5dfe-84bf-946e64bd42af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5fb3d1c9-0180-5dfe-84bf-946e64bd42af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5fb3d1c9-0180-5dfe-84bf-946e64bd42af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d86669ac-b064-396c-971b-617dd3c2cfa6"
"http://data.silknow.org/statement/5fb3d1c9-0180-5dfe-84bf-946e64bd42af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5fb3d1c9-0180-5dfe-84bf-946e64bd42af"
"http://data.silknow.org/statement/5fb3d1c9-0180-5dfe-84bf-946e64bd42af","http://data.silknow.org/ontology/L18",0.3972
"http://data.silknow.org/statement/67d9baf4-b9d2-5e32-951f-ee6ac33bfe67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67d9baf4-b9d2-5e32-951f-ee6ac33bfe67","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/67d9baf4-b9d2-5e32-951f-ee6ac33bfe67","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/67d9baf4-b9d2-5e32-951f-ee6ac33bfe67","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d86669ac-b064-396c-971b-617dd3c2cfa6"
"http://data.silknow.org/statement/67d9baf4-b9d2-5e32-951f-ee6ac33bfe67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67d9baf4-b9d2-5e32-951f-ee6ac33bfe67"
"http://data.silknow.org/statement/67d9baf4-b9d2-5e32-951f-ee6ac33bfe67","http://data.silknow.org/ontology/L18",0.837986
"http://data.silknow.org/production/d86669ac-b064-396c-971b-617dd3c2cfa6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d86669ac-b064-396c-971b-617dd3c2cfa6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/d86669ac-b064-396c-971b-617dd3c2cfa6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d86669ac-b064-396c-971b-617dd3c2cfa6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d86669ac-b064-396c-971b-617dd3c2cfa6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/52c372ef-81c1-5084-a135-fe1644b8a667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52c372ef-81c1-5084-a135-fe1644b8a667","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52c372ef-81c1-5084-a135-fe1644b8a667","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/52c372ef-81c1-5084-a135-fe1644b8a667","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d86669ac-b064-396c-971b-617dd3c2cfa6"
"http://data.silknow.org/statement/52c372ef-81c1-5084-a135-fe1644b8a667","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52c372ef-81c1-5084-a135-fe1644b8a667"
"http://data.silknow.org/statement/52c372ef-81c1-5084-a135-fe1644b8a667","http://data.silknow.org/ontology/L18",0.327
"http://data.silknow.org/statement/b2fc75ba-cb3e-57fc-b568-bd248ab7d183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2fc75ba-cb3e-57fc-b568-bd248ab7d183","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b2fc75ba-cb3e-57fc-b568-bd248ab7d183","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b2fc75ba-cb3e-57fc-b568-bd248ab7d183","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d86669ac-b064-396c-971b-617dd3c2cfa6"
"http://data.silknow.org/statement/b2fc75ba-cb3e-57fc-b568-bd248ab7d183","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2fc75ba-cb3e-57fc-b568-bd248ab7d183"
"http://data.silknow.org/statement/b2fc75ba-cb3e-57fc-b568-bd248ab7d183","http://data.silknow.org/ontology/L18",0.6865
"http://data.silknow.org/statement/46faf768-655d-5bcb-b692-ba2e7e659731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46faf768-655d-5bcb-b692-ba2e7e659731","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/46faf768-655d-5bcb-b692-ba2e7e659731","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/46faf768-655d-5bcb-b692-ba2e7e659731","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d86669ac-b064-396c-971b-617dd3c2cfa6"
"http://data.silknow.org/statement/46faf768-655d-5bcb-b692-ba2e7e659731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46faf768-655d-5bcb-b692-ba2e7e659731"
"http://data.silknow.org/statement/46faf768-655d-5bcb-b692-ba2e7e659731","http://data.silknow.org/ontology/L18",0.5934
"http://data.silknow.org/statement/74453522-45df-51e2-9161-c1622c8adfa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74453522-45df-51e2-9161-c1622c8adfa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74453522-45df-51e2-9161-c1622c8adfa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/74453522-45df-51e2-9161-c1622c8adfa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d86669ac-b064-396c-971b-617dd3c2cfa6"
"http://data.silknow.org/statement/74453522-45df-51e2-9161-c1622c8adfa0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74453522-45df-51e2-9161-c1622c8adfa0"
"http://data.silknow.org/statement/74453522-45df-51e2-9161-c1622c8adfa0","http://data.silknow.org/ontology/L18",0.846672
"http://data.silknow.org/statement/176e8f2e-fc59-51a0-a661-e27d8cd3cd31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/176e8f2e-fc59-51a0-a661-e27d8cd3cd31","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/176e8f2e-fc59-51a0-a661-e27d8cd3cd31","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/176e8f2e-fc59-51a0-a661-e27d8cd3cd31","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d86669ac-b064-396c-971b-617dd3c2cfa6"
"http://data.silknow.org/statement/176e8f2e-fc59-51a0-a661-e27d8cd3cd31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/176e8f2e-fc59-51a0-a661-e27d8cd3cd31"
"http://data.silknow.org/statement/176e8f2e-fc59-51a0-a661-e27d8cd3cd31","http://data.silknow.org/ontology/L18",0.737777
"http://data.silknow.org/statement/3d6bc500-0ecc-5e75-ad8a-d94299c3d576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d6bc500-0ecc-5e75-ad8a-d94299c3d576","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3d6bc500-0ecc-5e75-ad8a-d94299c3d576","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3d6bc500-0ecc-5e75-ad8a-d94299c3d576","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d86669ac-b064-396c-971b-617dd3c2cfa6"
"http://data.silknow.org/statement/3d6bc500-0ecc-5e75-ad8a-d94299c3d576","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d6bc500-0ecc-5e75-ad8a-d94299c3d576"
"http://data.silknow.org/statement/3d6bc500-0ecc-5e75-ad8a-d94299c3d576","http://data.silknow.org/ontology/L18",0.886141
