"subject","predicate","object"
"http://vocab.getty.edu/aat/300021231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021231","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021231","http://purl.org/dc/terms/modified",2012-07-20T16:17:38
"http://vocab.getty.edu/aat/300021231","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021231","http://www.w3.org/2004/02/skos/core#prefLabel","Regency (British)"
"http://vocab.getty.edu/aat/300021231","http://www.w3.org/2004/02/skos/core#prefLabel","Regency-stijl"
"http://vocab.getty.edu/aat/300021231","http://www.w3.org/2004/02/skos/core#prefLabel","estilo Regency (británico)"
"http://vocab.getty.edu/aat/300021231","http://purl.org/dc/elements/1.1/identifier","300021231"
"http://vocab.getty.edu/aat/300021231","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021231","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the style of architecture and decorative arts produced in England during the regency of George, Prince of Wales from 1811 to 1820 and then including the period of his reign as George IV from 1820 to 1830. Varied in style, furniture and architecture reflect a combination of classical and French Empire styles with Egyptian and Orientalizing motifs."
"http://vocab.getty.edu/aat/300021231","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo de arquitectura y artes decorativas producido en Inglaterra durante la regencia de Jorge, Príncipe de Gales de 1811 a 1820 y que incluye después el período de su reinado como Jorge IV de 1820 a 1830. De variado estilo, el mobiliario y la arquitectura reflejan una combinación de los estilos Imperio clásico y francés con motivos orientales y egipcios."
"http://vocab.getty.edu/aat/300021231","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de stijl in de architectuur en decoratieve kunst die werd vervaardigd in Engeland tijdens het regentschap van George, Prins van Wales van 1811 tot 1820, en die zich voortzette tijdens de periode van zijn koningsschap als George IV van 1820 tot 1830. De meubelkunst en architectuur zijn gevarieerd in stijl en laten een combinatie zien van klassieke en Franse Empire-stijlen met Egyptische en oriëntaliserende motieven."
