"subject","predicate","object"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://purl.org/dc/elements/1.1/identifier","22109"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c/dimension/2"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c/dimension/1"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/40731e7f-560e-3363-ba50-f55aef566684"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4ebf04a0-3032-31ab-a152-bbb525d8c06c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/af88cc2a-4934-3698-9567-b071f472b4f0"
