"subject","predicate","object"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://www.w3.org/2000/01/rdf-schema#label","Record 824437"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://purl.org/dc/elements/1.1/identifier","824437.json"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/090242de-3202-3de6-aefe-ed112aaa5cad/category/1"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3a9972b-e0ea-3814-8c29-ffc7d0823ef4"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/090242de-3202-3de6-aefe-ed112aaa5cad"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f2f39e2-c31f-3363-be5d-65ae89f97f86"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1e7b17cb-91bf-321b-873f-ac7ad515c4f6"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94c43b85-2af0-3a24-9cc7-1b1fd709d0c7"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afba8491-a9d0-32b3-a782-356cf317e573"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80f0d1d4-9cb3-300e-8715-faedccf00311"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3e158d4-c48d-3fdc-aac2-d42b528e4f9a"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/751c551a-1ab9-3970-a94f-6b314295ea3d"
"http://data.silknow.org/object/7b7b8a34-05bc-3a9a-8a57-275a0db8c8fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9869ced0-6605-3155-8a13-8dce55fbd936"
