"subject","predicate","object"
"http://data.silknow.org/vocabulary/883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/883","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/732"
"http://data.silknow.org/vocabulary/883","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/35"
"http://data.silknow.org/vocabulary/883","http://www.w3.org/2004/02/skos/core#prefLabel","Literie"
"http://data.silknow.org/vocabulary/883","http://www.w3.org/2004/02/skos/core#prefLabel","Cataluffa (oggetto)"
"http://data.silknow.org/vocabulary/883","http://www.w3.org/2004/02/skos/core#prefLabel","Cataluffa (object)"
"http://data.silknow.org/vocabulary/883","http://www.w3.org/2004/02/skos/core#prefLabel","Catalufa (objeto)"
"http://data.silknow.org/vocabulary/883","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/883","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/883","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/883","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018."
"http://data.silknow.org/vocabulary/883","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/883","http://purl.org/dc/terms/bibliographicCitation","Roberts A., Edward. A Comprehensive Etymological Dictionary of the Spanish Language with Families of Words Based on Indo-European Roots. Bloomington: Xlibris, 2014"
"http://data.silknow.org/vocabulary/883","http://purl.org/dc/terms/bibliographicCitation","Pilar Benito García, “Adquisición y restauración de una “catalufa” mallorquina para el Palacio Real de la Almudaina”, Reales Sitios, XLII, 164 (2005)"
"http://data.silknow.org/vocabulary/883","http://purl.org/dc/terms/bibliographicCitation","«Diccionario de Autoridades(1726-1739)». Accedido 20 de noviembre de 2018. http://web.frl.es/DA.html"
"http://data.silknow.org/vocabulary/883","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/883","http://purl.org/dc/terms/bibliographicCitation","Bartomeu Mulet Ramis, Els teixits de seda mallorquins : la manufactura popular de la seda des del segle XVI al XVIII, Palma de Mallorca, 1990"
"http://data.silknow.org/vocabulary/883","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/883","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9L1016"
"http://data.silknow.org/vocabulary/883","http://purl.org/dc/terms/bibliographicCitation","Carbonell Basté, Sílvia. El vellut 2544: el retrobament d’una història. Terme, [en línia], 2013, Núm. 28, p. 31-44, https://www.raco.cat/index.php/Terme/article/view/273582 [Consulta: 14-10-2020]."
"http://data.silknow.org/vocabulary/883","http://purl.org/dc/terms/bibliographicCitation","CNRTL, https://cnrtl.fr/definition/literie"
"http://data.silknow.org/vocabulary/883","http://www.w3.org/2004/02/skos/core#definition","It refers to a silk velvet, with long cut hair and colored decoration obtained through the conjunction of as many warps of hair as colors desired. It refers also to a typically Mallorcan velvet, which was used to make curtains, rugs, hangings and even liturgical ornaments."
"http://data.silknow.org/vocabulary/883","http://www.w3.org/2004/02/skos/core#definition","Velluto di seta a pelo lungo . Viene realizzato ponendo tanti orditi di peli quanti sono i colori che si desidera avere nella pezza. Si tratta di un tipico velluto di Maiorca, che veniva utilizzato per realizzare tende, tappeti, arazzi e persino ornamenti liturgici."
"http://data.silknow.org/vocabulary/883","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Dér. de lit; suff. -erie. Ensemble des textiles qui protègent et décorent un lit comme les draps, les édredons, ou encore les rideaux. En français, ce terme désigne les éléments qui constituent le lit (sommier) et le matériel de couchage (comme le matelas)."
"http://data.silknow.org/vocabulary/883","http://www.w3.org/2004/02/skos/core#definition","Terciopelo de seda, de pelo cortado largo y decoración de colores que se lograba por medio de la conjunción de tantas urdimbres de pelo como colores se deseara que tuviese la pieza. Es un terciopelo típicamente mallorquín, que se usaba para la confección de cortinas, alfombras, colgaduras e incluso ornamentos litúrgicos."
