"subject","predicate","object"
"http://data.silknow.org/timespan/1301_1600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1301_1600","http://www.w3.org/2000/01/rdf-schema#label","1301/1600"
"http://data.silknow.org/timespan/1301_1600","http://www.w3.org/2004/02/skos/core#prefLabel","1301 / 1600"
"http://data.silknow.org/timespan/1301_1600","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/timespan/1301_1600","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/timespan/1301_1600","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1301_1600/start"
"http://data.silknow.org/timespan/1301_1600","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1301_1600/end"
"http://data.silknow.org/timespan/1301_1600","http://erlangen-crm.org/current/P78_is_identified_by","14th–16th century"
"http://data.silknow.org/timespan/1301_1600","http://erlangen-crm.org/current/P78_is_identified_by","siglos 14-16"
"http://data.silknow.org/timespan/1301_1600","http://erlangen-crm.org/current/P78_is_identified_by","segles 14-16"
