"subject","predicate","object"
"http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77","http://www.w3.org/2000/01/rdf-schema#label","1867~, Kutch Mountain"
"http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77","http://www.w3.org/2000/01/rdf-schema#comment","Piece of black silk, with a tie-dyed chevron pattern in white and pink."
"http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77","http://www.w3.org/2000/01/rdf-schema#comment","Textiles, tie-dyed silk, Kutch, ca. 1867."
"http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O470632"
"http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77","http://purl.org/dc/elements/1.1/identifier","7060(IS)"
"http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77","http://erlangen-crm.org/current/P3_has_note","Textiles, tie-dyed silk, Kutch, ca. 1867."
"http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77","http://erlangen-crm.org/current/P3_has_note","Piece of black silk, with a tie-dyed chevron pattern in white and pink."
"http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77/dimension/1"
"http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77/dimension/2"
"http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef96be11-435d-3bc3-88bd-48d40ce9d273"
"http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77","http://erlangen-crm.org/current/P102_has_title","1867~, Kutch Mountain"
"http://data.silknow.org/statement/c6b64bd8-b6b3-5a6d-8c9e-f1bb88c4eb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6b64bd8-b6b3-5a6d-8c9e-f1bb88c4eb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c6b64bd8-b6b3-5a6d-8c9e-f1bb88c4eb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c6b64bd8-b6b3-5a6d-8c9e-f1bb88c4eb3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/24f9a724-2dec-35fe-a40e-e0f1d5da8a77"
"http://data.silknow.org/statement/c6b64bd8-b6b3-5a6d-8c9e-f1bb88c4eb3a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6b64bd8-b6b3-5a6d-8c9e-f1bb88c4eb3a"
"http://data.silknow.org/statement/c6b64bd8-b6b3-5a6d-8c9e-f1bb88c4eb3a","http://data.silknow.org/ontology/L18",0.481
