"subject","predicate","object"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://www.w3.org/2000/01/rdf-schema#label","Record 215822"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://purl.org/dc/elements/1.1/identifier","215822.json"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46831e9a-18dd-3144-b309-6a7bcf499198"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46831e9a-18dd-3144-b309-6a7bcf499198/category/1"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bdfc0076-a4e7-3cea-8c87-e6fa86888241"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce447c7a-eafe-3f24-ae14-e6a4a3e10b7e"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/053e9782-ceb4-37ec-bf4c-796e2d276459"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6e96e43c-688b-3643-a624-27781619a78f"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/730c50e1-1125-344c-9ce5-f660aa8c11a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
