"subject","predicate","object"
"http://data.silknow.org/statement/232117bf-7873-53c6-ac17-6a205c19aa3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/232117bf-7873-53c6-ac17-6a205c19aa3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/232117bf-7873-53c6-ac17-6a205c19aa3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/232117bf-7873-53c6-ac17-6a205c19aa3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b1797d80-0f29-37f1-bde7-e32b83d96622"
"http://data.silknow.org/statement/232117bf-7873-53c6-ac17-6a205c19aa3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/232117bf-7873-53c6-ac17-6a205c19aa3b"
"http://data.silknow.org/statement/232117bf-7873-53c6-ac17-6a205c19aa3b","http://data.silknow.org/ontology/L18",0.807344
"http://data.silknow.org/production/b1797d80-0f29-37f1-bde7-e32b83d96622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b1797d80-0f29-37f1-bde7-e32b83d96622","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/beb82eb8-ea02-3502-a625-e545eaec84ee"
"http://data.silknow.org/production/b1797d80-0f29-37f1-bde7-e32b83d96622","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b1797d80-0f29-37f1-bde7-e32b83d96622","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/b1797d80-0f29-37f1-bde7-e32b83d96622","http://erlangen-crm.org/current/P126_employed","Silk, satin damask brocaded with silk and gilt-metallic thread"
"http://data.silknow.org/production/b1797d80-0f29-37f1-bde7-e32b83d96622","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/b1797d80-0f29-37f1-bde7-e32b83d96622","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6255148/"
"http://data.silknow.org/statement/d1cbb0e3-270a-50c4-ae79-c0a6b1a1e41e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1cbb0e3-270a-50c4-ae79-c0a6b1a1e41e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d1cbb0e3-270a-50c4-ae79-c0a6b1a1e41e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d1cbb0e3-270a-50c4-ae79-c0a6b1a1e41e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b1797d80-0f29-37f1-bde7-e32b83d96622"
"http://data.silknow.org/statement/d1cbb0e3-270a-50c4-ae79-c0a6b1a1e41e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1cbb0e3-270a-50c4-ae79-c0a6b1a1e41e"
"http://data.silknow.org/statement/d1cbb0e3-270a-50c4-ae79-c0a6b1a1e41e","http://data.silknow.org/ontology/L18",0.7591
"http://data.silknow.org/statement/19d980c2-f89b-5063-bc5a-0b6c1f444f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19d980c2-f89b-5063-bc5a-0b6c1f444f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/19d980c2-f89b-5063-bc5a-0b6c1f444f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/19d980c2-f89b-5063-bc5a-0b6c1f444f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b1797d80-0f29-37f1-bde7-e32b83d96622"
"http://data.silknow.org/statement/19d980c2-f89b-5063-bc5a-0b6c1f444f71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19d980c2-f89b-5063-bc5a-0b6c1f444f71"
"http://data.silknow.org/statement/19d980c2-f89b-5063-bc5a-0b6c1f444f71","http://data.silknow.org/ontology/L18",0.975415
