"subject","predicate","object"
"http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/86f41c1e-f2aa-3347-a226-6416ccba1f14"
"http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0/activity/1"
"http://data.silknow.org/statement/60993d86-8c65-5e3f-8b09-c4bab9afa8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60993d86-8c65-5e3f-8b09-c4bab9afa8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/60993d86-8c65-5e3f-8b09-c4bab9afa8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/60993d86-8c65-5e3f-8b09-c4bab9afa8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0"
"http://data.silknow.org/statement/60993d86-8c65-5e3f-8b09-c4bab9afa8c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60993d86-8c65-5e3f-8b09-c4bab9afa8c0"
"http://data.silknow.org/statement/60993d86-8c65-5e3f-8b09-c4bab9afa8c0","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/9e40de68-2d5a-5f7a-89be-6036222af00b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e40de68-2d5a-5f7a-89be-6036222af00b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9e40de68-2d5a-5f7a-89be-6036222af00b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9e40de68-2d5a-5f7a-89be-6036222af00b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0"
"http://data.silknow.org/statement/9e40de68-2d5a-5f7a-89be-6036222af00b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e40de68-2d5a-5f7a-89be-6036222af00b"
"http://data.silknow.org/statement/9e40de68-2d5a-5f7a-89be-6036222af00b","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/a007d14a-06d6-5f9d-be53-3e798d383ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a007d14a-06d6-5f9d-be53-3e798d383ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a007d14a-06d6-5f9d-be53-3e798d383ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a007d14a-06d6-5f9d-be53-3e798d383ecb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a0b732a1-d382-348c-924b-862adc0e9bd0"
