"subject","predicate","object"
"http://data.silknow.org/production/952aae85-152e-3b10-a90c-80686b7548b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/952aae85-152e-3b10-a90c-80686b7548b2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3a8e5dea-b00e-3fd0-9b09-2380c831bf59"
"http://data.silknow.org/production/952aae85-152e-3b10-a90c-80686b7548b2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/952aae85-152e-3b10-a90c-80686b7548b2","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/952aae85-152e-3b10-a90c-80686b7548b2","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/952aae85-152e-3b10-a90c-80686b7548b2","http://erlangen-crm.org/current/P126_employed","Silk, metal"
"http://data.silknow.org/production/952aae85-152e-3b10-a90c-80686b7548b2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/952aae85-152e-3b10-a90c-80686b7548b2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/952aae85-152e-3b10-a90c-80686b7548b2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/952aae85-152e-3b10-a90c-80686b7548b2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
