"subject","predicate","object"
"http://vocab.getty.edu/aat/300073689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300073689","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300073689","http://purl.org/dc/terms/modified",2017-08-25T10:49:45
"http://vocab.getty.edu/aat/300073689","http://www.w3.org/2004/02/skos/core#prefLabel","<文化與相關概念>"
"http://vocab.getty.edu/aat/300073689","http://www.w3.org/2004/02/skos/core#prefLabel","<cultura y conceptos relacionados>"
"http://vocab.getty.edu/aat/300073689","http://www.w3.org/2004/02/skos/core#prefLabel","<culture and related concepts>"
"http://vocab.getty.edu/aat/300073689","http://www.w3.org/2004/02/skos/core#prefLabel","<cultuur en aanverwante begrippen>"
"http://vocab.getty.edu/aat/300073689","http://purl.org/dc/elements/1.1/identifier","300073689"
"http://vocab.getty.edu/aat/300073689","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055768"
"http://vocab.getty.edu/aat/300073689","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265422"
"http://vocab.getty.edu/aat/300073689","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300162135"
