"subject","predicate","object"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://www.w3.org/2000/01/rdf-schema#label","Record O77728"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://purl.org/dc/elements/1.1/identifier","O77728.json"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fa58c1-8384-3ab8-ae6b-e9b12f14dde6/observation/2"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fa58c1-8384-3ab8-ae6b-e9b12f14dde6/observation/3"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fa58c1-8384-3ab8-ae6b-e9b12f14dde6/domain/2"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fa58c1-8384-3ab8-ae6b-e9b12f14dde6/observation/1"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fa58c1-8384-3ab8-ae6b-e9b12f14dde6/domain/1"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a108ce15-b62a-3e55-b6ae-6cbfc256f7fc"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fa58c1-8384-3ab8-ae6b-e9b12f14dde6"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98250262-db8e-3c08-88c4-aa1bd9c95d8c"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/790fc59d-8611-3c64-9ef3-dad07a6af8d0"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/772e5144-f601-385d-a8c2-8c045e0e1054"
"http://data.silknow.org/object/2abdf036-dc8b-3bff-bda0-a259862b4432","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fa58c1-8384-3ab8-ae6b-e9b12f14dde6/observation/4"
