"subject","predicate","object"
"http://data.silknow.org/statement/91926eab-d604-59ea-84cb-8cfadbf5a77b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91926eab-d604-59ea-84cb-8cfadbf5a77b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/91926eab-d604-59ea-84cb-8cfadbf5a77b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/91926eab-d604-59ea-84cb-8cfadbf5a77b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1"
"http://data.silknow.org/statement/91926eab-d604-59ea-84cb-8cfadbf5a77b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91926eab-d604-59ea-84cb-8cfadbf5a77b"
"http://data.silknow.org/statement/91926eab-d604-59ea-84cb-8cfadbf5a77b","http://data.silknow.org/ontology/L18",0.990804
"http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bc7de27f-b639-3431-a7e1-44d81240d764"
"http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1","http://erlangen-crm.org/current/P126_employed","Silk tapestry (<i>kesi</i>)"
"http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/0582a887-30fd-5615-9014-e0781b0edbd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0582a887-30fd-5615-9014-e0781b0edbd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0582a887-30fd-5615-9014-e0781b0edbd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0582a887-30fd-5615-9014-e0781b0edbd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98a71fdc-2305-3af0-96f4-428672cafee1"
