"subject","predicate","object"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac52e997-ac62-3999-8d0e-d0e6957bc27b"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f499eed-00ab-3dca-a11d-e40b70029e96"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0e627d8-5f8e-3ed7-81a1-34b9193439bf"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92bbe6b-6dcf-3250-bcbf-018a601dfa9b"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/365a5585-6655-3694-b48e-4c28cf241d22"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e8aa0f8-c14e-3d76-804e-8a04101db474"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0f90c35-30b7-3f93-925c-b6b0d9269874"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac78c942-5fd0-39b3-912d-bc0d960d7cbb"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/047ab1e4-2fb1-32db-9083-53a3fa4fa2b9"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7801fda9-e4cd-334f-b477-a87cc8d0e018"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c3d468d-e95e-39c2-b367-b6fa54e4c0ed"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f53e66c8-fe30-34cf-9d86-710307d71f8d"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/692f0f49-c21d-3d72-b111-ede4c9049145"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86e13e44-5acc-38c7-aaed-f5a975c96862"
"http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69772c47-210b-3ac0-9562-0fd9f151e1d3"
