"subject","predicate","object"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://www.w3.org/2000/01/rdf-schema#label","Record CE04767"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://purl.org/dc/elements/1.1/identifier","CE04767_MNAD.json"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff77ea12-365c-3a9f-903c-93e960b9bb18"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff77ea12-365c-3a9f-903c-93e960b9bb18/category/1"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cfa5149b-8038-31fd-8961-6b9fc9da1990"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/466882dc-b6dc-3022-b153-1f80be334066"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/caf490a5-b177-31a4-84d6-da63d4d2ecf6"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff77ea12-365c-3a9f-903c-93e960b9bb18/observation/3"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4e384f5d-7cb7-3b0e-b40b-7ac73928fd9b"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff77ea12-365c-3a9f-903c-93e960b9bb18/observation/1"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff77ea12-365c-3a9f-903c-93e960b9bb18/observation/2"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff77ea12-365c-3a9f-903c-93e960b9bb18/domain/1"
"http://data.silknow.org/object/b7adeb08-c61d-32c9-ab2c-46c120743481","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff77ea12-365c-3a9f-903c-93e960b9bb18/domain/2"
