"subject","predicate","object"
"http://data.silknow.org/statement/91d46ac2-7971-55e0-92bc-a3bda3865c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91d46ac2-7971-55e0-92bc-a3bda3865c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/91d46ac2-7971-55e0-92bc-a3bda3865c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/91d46ac2-7971-55e0-92bc-a3bda3865c4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5100c752-1b34-3979-888c-bbb35977c762"
"http://data.silknow.org/statement/91d46ac2-7971-55e0-92bc-a3bda3865c4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91d46ac2-7971-55e0-92bc-a3bda3865c4d"
"http://data.silknow.org/statement/91d46ac2-7971-55e0-92bc-a3bda3865c4d","http://data.silknow.org/ontology/L18",0.7374
"http://data.silknow.org/statement/d9408ede-0a27-571c-ab91-7ad6fdd25c0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9408ede-0a27-571c-ab91-7ad6fdd25c0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9408ede-0a27-571c-ab91-7ad6fdd25c0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d9408ede-0a27-571c-ab91-7ad6fdd25c0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5100c752-1b34-3979-888c-bbb35977c762"
"http://data.silknow.org/statement/d9408ede-0a27-571c-ab91-7ad6fdd25c0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9408ede-0a27-571c-ab91-7ad6fdd25c0f"
"http://data.silknow.org/statement/d9408ede-0a27-571c-ab91-7ad6fdd25c0f","http://data.silknow.org/ontology/L18",0.8306
"http://data.silknow.org/object/5100c752-1b34-3979-888c-bbb35977c762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5100c752-1b34-3979-888c-bbb35977c762","http://www.w3.org/2000/01/rdf-schema#label","1720 / 1729, France"
