"subject","predicate","object"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://www.w3.org/2000/01/rdf-schema#label","Record 15234"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://purl.org/dc/elements/1.1/identifier","15234.json"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8366037a-137f-3520-8639-39b15338a11c"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dde229a9-e68c-321a-8e5f-a0b015e22550"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e30ae80-acb8-3207-824c-551ef3a08dd7"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb178d84-071f-30e0-bb67-acec479ea752/observation/1"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb178d84-071f-30e0-bb67-acec479ea752"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/92c69513-a676-3b50-91a2-91b543d41269"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/22b243b8-9a20-322b-bda9-cb525221a6cf"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16d09345-21bd-305f-8eae-6269f118528b"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71b47c22-260a-3632-9603-f0e548d46ab8"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5e803c6-f7d8-3c9f-a778-b49fed235603"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ef588e0-f4d5-3c54-a9e5-cb71a80e1f14"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5443dd38-9e8c-36f1-8f71-2859ac6da7ce"
"http://data.silknow.org/object/48d98c31-6701-394a-a176-fbc9fdece6a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6af4960e-864b-3d8a-8882-6536f58ea1f4"
