"subject","predicate","object"
"http://data.silknow.org/statement/7125b139-29b3-50eb-911b-7909f549de1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7125b139-29b3-50eb-911b-7909f549de1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7125b139-29b3-50eb-911b-7909f549de1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7125b139-29b3-50eb-911b-7909f549de1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7"
"http://data.silknow.org/statement/7125b139-29b3-50eb-911b-7909f549de1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7125b139-29b3-50eb-911b-7909f549de1c"
"http://data.silknow.org/statement/7125b139-29b3-50eb-911b-7909f549de1c","http://data.silknow.org/ontology/L18",0.4868
"http://data.silknow.org/statement/c628e27c-9595-5742-8035-5fd515b74e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c628e27c-9595-5742-8035-5fd515b74e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c628e27c-9595-5742-8035-5fd515b74e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/c628e27c-9595-5742-8035-5fd515b74e85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7"
"http://data.silknow.org/statement/c628e27c-9595-5742-8035-5fd515b74e85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c628e27c-9595-5742-8035-5fd515b74e85"
"http://data.silknow.org/statement/c628e27c-9595-5742-8035-5fd515b74e85","http://data.silknow.org/ontology/L18",0.961493
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/674c3045-a2e5-3265-bab7-ae8d72edf43f"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/7bb166a1-94db-5e4e-9474-55c3129dec19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bb166a1-94db-5e4e-9474-55c3129dec19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7bb166a1-94db-5e4e-9474-55c3129dec19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/7bb166a1-94db-5e4e-9474-55c3129dec19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6ca51798-3b82-3442-ba33-a8e6af78e2f7"
"http://data.silknow.org/statement/7bb166a1-94db-5e4e-9474-55c3129dec19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bb166a1-94db-5e4e-9474-55c3129dec19"
"http://data.silknow.org/statement/7bb166a1-94db-5e4e-9474-55c3129dec19","http://data.silknow.org/ontology/L18",0.430041
