"subject","predicate","object"
"http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf","http://www.w3.org/2000/01/rdf-schema#label","danseuse"
"http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf","http://www.w3.org/2000/01/rdf-schema#comment","Tableau en soie tissé en mordoré sur fond blanc, dans un encadrement médaillon orné de motifs façonnés blancs sur fond bleu et métal doré ciselé, collé sur un support velours beige"
"http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230000620"
"http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf","http://purl.org/dc/elements/1.1/identifier","95.72.220"
"http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf","http://erlangen-crm.org/current/P3_has_note","Tableau en soie tissé en mordoré sur fond blanc, dans un encadrement médaillon orné de motifs façonnés blancs sur fond bleu et métal doré ciselé, collé sur un support velours beige"
"http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf/dimension/1"
"http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf/dimension/2"
"http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2dd94605-5dec-3c5b-bb9a-a29e0c0b3bc7"
"http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/761bdc32-96a8-344d-a342-16593ee8f560"
"http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf","http://erlangen-crm.org/current/P102_has_title","danseuse"
"http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf/activity/2"
"http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/157b2fc7-7dfb-3cea-894a-2f53e0fa07bf/activity/1"
