"subject","predicate","object"
"http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0","http://www.w3.org/2000/01/rdf-schema#label","Record 32604"
"http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0","http://purl.org/dc/elements/1.1/identifier","32604.json"
"http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5296b0c7-63c2-34fa-ba2d-711fc8fd811a/observation/1"
"http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5de01a84-98d9-3ade-8a65-3a48a8e0bdde"
"http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3f00f759-60ce-3757-b83c-b51c5b61bbb7"
"http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6d157f4-a431-3e8c-95a9-77cf4afa43fc"
"http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec8190de-1f9e-3da3-b0f0-014e05518850"
"http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a1f57e84-97ac-3336-8d29-6013f9d41403"
"http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5296b0c7-63c2-34fa-ba2d-711fc8fd811a"
"http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dbc75ae4-0a87-3348-b594-19b537c192a1"
"http://data.silknow.org/object/0556e862-2e57-3e63-ac66-49213e82c0d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c6dbcf9b-3698-38f2-821c-00be7d1c9ee9"
