"subject","predicate","object"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dc8e57f6-7d19-35a8-810e-f9a435e7eedb"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/59b1ca68-9638-3cbc-b45c-083a95b43df3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
