"subject","predicate","object"
"http://data.silknow.org/object/d37f715d-9e37-3fcc-876e-84305f77e966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d37f715d-9e37-3fcc-876e-84305f77e966","http://www.w3.org/2000/01/rdf-schema#label","Record O267845"
"http://data.silknow.org/object/d37f715d-9e37-3fcc-876e-84305f77e966","http://purl.org/dc/elements/1.1/identifier","O267845.json"
"http://data.silknow.org/object/d37f715d-9e37-3fcc-876e-84305f77e966","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d37f715d-9e37-3fcc-876e-84305f77e966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1/observation/2"
"http://data.silknow.org/object/d37f715d-9e37-3fcc-876e-84305f77e966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1/domain/2"
"http://data.silknow.org/object/d37f715d-9e37-3fcc-876e-84305f77e966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1/observation/1"
"http://data.silknow.org/object/d37f715d-9e37-3fcc-876e-84305f77e966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1/domain/1"
"http://data.silknow.org/object/d37f715d-9e37-3fcc-876e-84305f77e966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cfe8ac4c-d137-3eff-83bc-c2623f755d5c"
"http://data.silknow.org/object/d37f715d-9e37-3fcc-876e-84305f77e966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00d7f3e5-63f9-37ba-a63e-a35ce0b880e1"
"http://data.silknow.org/object/d37f715d-9e37-3fcc-876e-84305f77e966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f644978c-2816-3ede-a9a8-a48e92294811"
"http://data.silknow.org/object/d37f715d-9e37-3fcc-876e-84305f77e966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/d37f715d-9e37-3fcc-876e-84305f77e966","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/24ff5d3c-c4d0-387c-b6e1-8f567baeb6f7"
