"subject","predicate","object"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://www.w3.org/2000/01/rdf-schema#label","Record 214348"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://purl.org/dc/elements/1.1/identifier","214348.json"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e14b35c-fa5c-3cac-ab42-0596a84074a5/category/1"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e14b35c-fa5c-3cac-ab42-0596a84074a5"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1efe3c4-09d9-3c9f-bdd7-bf6492716ad2"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0decedc3-d0da-3506-a258-81af4c274d38"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f53b32b0-00c1-3789-b458-6808a369875e"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf60515e-f0ed-34ad-9752-2594b0e9e15a"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2ccac8e1-4700-32bf-907e-7dafad60f2e9"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd2e47b7-e54e-3488-8aff-7fd3f568e98f"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/70a193a9-557d-37d4-b9c9-6880479de977"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/942389ad-1422-399c-88b2-0519f2478c74"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/149abd5b-687d-3340-94fd-e30586af8b54"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da1cc0ac-8518-3df2-af40-b994aa60c18f"
"http://data.silknow.org/object/827ead91-ec8c-325f-b0cb-a7934b090533","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
