"subject","predicate","object"
"http://data.silknow.org/production/d63a8f13-c954-350f-baa5-0f56adf5a251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d63a8f13-c954-350f-baa5-0f56adf5a251","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d157561b-d696-3d35-9c92-ca0e8872758a"
"http://data.silknow.org/production/d63a8f13-c954-350f-baa5-0f56adf5a251","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per trama suplementaria"
"http://data.silknow.org/production/d63a8f13-c954-350f-baa5-0f56adf5a251","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d63a8f13-c954-350f-baa5-0f56adf5a251","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d63a8f13-c954-350f-baa5-0f56adf5a251","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/470"
"http://data.silknow.org/production/d63a8f13-c954-350f-baa5-0f56adf5a251","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d63a8f13-c954-350f-baa5-0f56adf5a251","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por trama suplementaria"
"http://data.silknow.org/production/d63a8f13-c954-350f-baa5-0f56adf5a251","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d63a8f13-c954-350f-baa5-0f56adf5a251","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/d63a8f13-c954-350f-baa5-0f56adf5a251","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/d63a8f13-c954-350f-baa5-0f56adf5a251","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/d63a8f13-c954-350f-baa5-0f56adf5a251","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
