"subject","predicate","object"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://purl.org/dc/elements/1.1/identifier","22160"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd/dimension/2"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd/dimension/1"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/f845c25c-e999-37cd-b9d8-068f7b5045fd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73a21022-6d98-3908-a978-92cdae1aa2b0"
