"subject","predicate","object"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/85743857-6254-3e7c-ba9d-29bfbb5407d0"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1401_1425"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/ea51e5c6-d1d4-332c-8fa0-824670cb459c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164603/"
