"subject","predicate","object"
"http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/72d2ae52-3b61-372b-962d-77c0528a818a"
"http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/753ead4b-be88-3be6-b371-75d4d30822fe","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
