"subject","predicate","object"
"http://data.silknow.org/production/e90da970-e7cb-3871-be09-0cf1be510dbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e90da970-e7cb-3871-be09-0cf1be510dbd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/31a0d286-b31c-3318-a4a0-e4eb69a88bdb"
"http://data.silknow.org/production/e90da970-e7cb-3871-be09-0cf1be510dbd","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/e90da970-e7cb-3871-be09-0cf1be510dbd","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/e90da970-e7cb-3871-be09-0cf1be510dbd","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/e90da970-e7cb-3871-be09-0cf1be510dbd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/e90da970-e7cb-3871-be09-0cf1be510dbd","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/e90da970-e7cb-3871-be09-0cf1be510dbd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e90da970-e7cb-3871-be09-0cf1be510dbd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/e90da970-e7cb-3871-be09-0cf1be510dbd","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/e90da970-e7cb-3871-be09-0cf1be510dbd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
