"subject","predicate","object"
"http://data.silknow.org/object/fdaa529a-9188-31bb-8c5d-cd25aa80bff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fdaa529a-9188-31bb-8c5d-cd25aa80bff6","http://www.w3.org/2000/01/rdf-schema#label","Record G.30493(4)"
"http://data.silknow.org/object/fdaa529a-9188-31bb-8c5d-cd25aa80bff6","http://purl.org/dc/elements/1.1/identifier","145261.json"
"http://data.silknow.org/object/fdaa529a-9188-31bb-8c5d-cd25aa80bff6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/fdaa529a-9188-31bb-8c5d-cd25aa80bff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/753aeb24-abad-398e-9d60-adcd34419323/domain/2"
"http://data.silknow.org/object/fdaa529a-9188-31bb-8c5d-cd25aa80bff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/753aeb24-abad-398e-9d60-adcd34419323/domain/1"
"http://data.silknow.org/object/fdaa529a-9188-31bb-8c5d-cd25aa80bff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/753aeb24-abad-398e-9d60-adcd34419323/category/1"
"http://data.silknow.org/object/fdaa529a-9188-31bb-8c5d-cd25aa80bff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04034b74-353e-32b2-9303-cd141599434b"
"http://data.silknow.org/object/fdaa529a-9188-31bb-8c5d-cd25aa80bff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/753aeb24-abad-398e-9d60-adcd34419323"
"http://data.silknow.org/object/fdaa529a-9188-31bb-8c5d-cd25aa80bff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85f6202e-60e4-3c27-83ae-a61c3d889853"
"http://data.silknow.org/object/fdaa529a-9188-31bb-8c5d-cd25aa80bff6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ba9947a4-9ae4-3ad9-9ab5-c93d01d1f1a3"
