"subject","predicate","object"
"http://data.silknow.org/object/ae84e418-b901-340a-8344-a367dcec94ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ae84e418-b901-340a-8344-a367dcec94ca","http://www.w3.org/2000/01/rdf-schema#label","Record 24333"
"http://data.silknow.org/object/ae84e418-b901-340a-8344-a367dcec94ca","http://purl.org/dc/elements/1.1/identifier","24333.json"
"http://data.silknow.org/object/ae84e418-b901-340a-8344-a367dcec94ca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ae84e418-b901-340a-8344-a367dcec94ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27240fa3-5837-3aa7-adbb-2dd875e14295"
"http://data.silknow.org/object/ae84e418-b901-340a-8344-a367dcec94ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9af6154b-664e-3083-bff0-166cfe7db091"
"http://data.silknow.org/object/ae84e418-b901-340a-8344-a367dcec94ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/domain/1"
"http://data.silknow.org/object/ae84e418-b901-340a-8344-a367dcec94ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09179a48-5116-39bf-b85f-9a0cc1df4a6c"
"http://data.silknow.org/object/ae84e418-b901-340a-8344-a367dcec94ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8"
"http://data.silknow.org/object/ae84e418-b901-340a-8344-a367dcec94ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6acb20fd-b5cc-3571-b645-f74669c528f8/category/1"
"http://data.silknow.org/object/ae84e418-b901-340a-8344-a367dcec94ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2da71e00-4ddd-3a6a-a5d2-448f2299a041"
