"subject","predicate","object"
"http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108","http://www.w3.org/2000/01/rdf-schema#label","Record 1983.160b"
"http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108","http://purl.org/dc/elements/1.1/identifier","273167.json"
"http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c1622ae-29b8-349e-a2ee-680cba52f13c"
"http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c1622ae-29b8-349e-a2ee-680cba52f13c/category/1"
"http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/957734eb-f4c0-3a12-a617-b4ea8a2f937c"
"http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c1622ae-29b8-349e-a2ee-680cba52f13c/domain/1"
"http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c1622ae-29b8-349e-a2ee-680cba52f13c/observation/1"
"http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eaf0b697-11be-3b30-891e-a31d8a7f0bd5"
"http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/db9dcb4b-45dd-3594-8241-34490779b15e"
"http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d85a011f-c2c9-3d09-add5-88a5af4bd1f5"
"http://data.silknow.org/object/4158d06c-38c3-302f-9922-4a90dec25108","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
