"subject","predicate","object"
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://www.w3.org/2000/01/rdf-schema#label","1740~, England"
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://www.w3.org/2000/01/rdf-schema#comment","Stomacher of ribbed silk and embroidered with coloured silks, England, ca. 1740"
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://www.w3.org/2000/01/rdf-schema#comment","Stomacher of cream ribbed silk, reinforced with whalebone and lined in yellow silk. Embroidered with coloured silks and trimmed with silver braid in chain, satin and stem stitches with couched work and French knots. The design consists of a man in a long robe and cap above a crane catching a dragonfly, and a parrot amidst large flowers on slender scrolling stems, insects and devices of shapes worked in silver thread. The seven tabs at the bottom are embroidered with small five-petalled flowers and leaves. The central part of the stomacher and the tabs are outlined by silver braid and a silver cord is criss-crossed between the two main lines of braid. The edges are bound with cream-coloured silk. There are three tabs of silk ribbon on each side. The stomacher is stiffened and lined with yellow silk."
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://www.w3.org/2000/01/rdf-schema#comment","A stomacher was worn by women primarily between the 1670s and 1780s. It was a triangular piece of fabric that filled the gap at the front of a gown. Stomachers could be made of material matching or contrasting with the gown and petticoat. Many were highly decorative, as in this example, richly embroidered with coloured silks in a design of flowers, birds and figure in exotic costume. It also features non-functional lacing of silver braid."
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O15322"
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://purl.org/dc/elements/1.1/identifier","T.99-1962"
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://erlangen-crm.org/current/P3_has_note","Stomacher of ribbed silk and embroidered with coloured silks, England, ca. 1740"
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://erlangen-crm.org/current/P3_has_note","A stomacher was worn by women primarily between the 1670s and 1780s. It was a triangular piece of fabric that filled the gap at the front of a gown. Stomachers could be made of material matching or contrasting with the gown and petticoat. Many were highly decorative, as in this example, richly embroidered with coloured silks in a design of flowers, birds and figure in exotic costume. It also features non-functional lacing of silver braid."
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://erlangen-crm.org/current/P3_has_note","Stomacher of cream ribbed silk, reinforced with whalebone and lined in yellow silk. Embroidered with coloured silks and trimmed with silver braid in chain, satin and stem stitches with couched work and French knots. The design consists of a man in a long robe and cap above a crane catching a dragonfly, and a parrot amidst large flowers on slender scrolling stems, insects and devices of shapes worked in silver thread. The seven tabs at the bottom are embroidered with small five-petalled flowers and leaves. The central part of the stomacher and the tabs are outlined by silver braid and a silver cord is criss-crossed between the two main lines of braid. The edges are bound with cream-coloured silk. There are three tabs of silk ribbon on each side. The stomacher is stiffened and lined with yellow silk."
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e/dimension/2"
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e/dimension/1"
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07f8c01d-9860-3555-9459-4928cf4a9246"
"http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e","http://erlangen-crm.org/current/P102_has_title","1740~, England"
"http://data.silknow.org/statement/9a64eab4-24f8-5955-b7a7-f2cb22bfc945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a64eab4-24f8-5955-b7a7-f2cb22bfc945","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9a64eab4-24f8-5955-b7a7-f2cb22bfc945","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9a64eab4-24f8-5955-b7a7-f2cb22bfc945","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3e8d8c9d-e40f-360d-9d90-feed817b271e"
"http://data.silknow.org/statement/9a64eab4-24f8-5955-b7a7-f2cb22bfc945","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a64eab4-24f8-5955-b7a7-f2cb22bfc945"
"http://data.silknow.org/statement/9a64eab4-24f8-5955-b7a7-f2cb22bfc945","http://data.silknow.org/ontology/L18",0.5078
