"subject","predicate","object"
"http://data.silknow.org/object/b6d28390-db48-3ca9-8b91-dc33e7e91bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b6d28390-db48-3ca9-8b91-dc33e7e91bb2","http://www.w3.org/2000/01/rdf-schema#label","Record 11.453"
"http://data.silknow.org/object/b6d28390-db48-3ca9-8b91-dc33e7e91bb2","http://purl.org/dc/elements/1.1/identifier","968116.json"
"http://data.silknow.org/object/b6d28390-db48-3ca9-8b91-dc33e7e91bb2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b6d28390-db48-3ca9-8b91-dc33e7e91bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2e343f7-aa50-396f-8e9d-f95eec455f31"
"http://data.silknow.org/object/b6d28390-db48-3ca9-8b91-dc33e7e91bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac65593f-82f3-3d86-8d50-52bc9f73ace4"
"http://data.silknow.org/object/b6d28390-db48-3ca9-8b91-dc33e7e91bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/426e92b4-a9ff-37ba-8f1e-a809bfd0c4fc"
"http://data.silknow.org/object/b6d28390-db48-3ca9-8b91-dc33e7e91bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98fdb31b-182b-37e8-a557-2ca81a551e9e"
"http://data.silknow.org/object/b6d28390-db48-3ca9-8b91-dc33e7e91bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d30f768d-ed80-37c8-940d-521b89d092b4"
"http://data.silknow.org/object/b6d28390-db48-3ca9-8b91-dc33e7e91bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac65593f-82f3-3d86-8d50-52bc9f73ace4/category/1"
"http://data.silknow.org/object/b6d28390-db48-3ca9-8b91-dc33e7e91bb2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac65593f-82f3-3d86-8d50-52bc9f73ace4/domain/1"
