"subject","predicate","object"
"http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230075"
"http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94","http://purl.org/dc/elements/1.1/identifier","2002.494.53a, b"
"http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94/dimension/1"
"http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94/dimension/2"
"http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52e5f153-7109-3e46-a8ff-537c3d73d1b6"
"http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78b2002e-62ac-3b0d-8142-15b2d09ec7db"
"http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f71104eb-1ef4-3f65-b5de-60f4a55df5f9"
"http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94","http://erlangen-crm.org/current/P102_has_title","Italy"
