"subject","predicate","object"
"http://data.silknow.org/statement/03af1115-499b-5eb8-9417-a7076957c913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03af1115-499b-5eb8-9417-a7076957c913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03af1115-499b-5eb8-9417-a7076957c913","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/03af1115-499b-5eb8-9417-a7076957c913","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbcef82e-e2b5-3078-ac71-58a1c29bf28d"
"http://data.silknow.org/statement/03af1115-499b-5eb8-9417-a7076957c913","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03af1115-499b-5eb8-9417-a7076957c913"
"http://data.silknow.org/statement/03af1115-499b-5eb8-9417-a7076957c913","http://data.silknow.org/ontology/L18",0.7229
"http://data.silknow.org/production/bbcef82e-e2b5-3078-ac71-58a1c29bf28d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bbcef82e-e2b5-3078-ac71-58a1c29bf28d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/005923ea-b9a2-3c55-8284-3b5643c192a9"
"http://data.silknow.org/production/bbcef82e-e2b5-3078-ac71-58a1c29bf28d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bbcef82e-e2b5-3078-ac71-58a1c29bf28d","http://erlangen-crm.org/current/P126_employed","embroidered silk gauze"
"http://data.silknow.org/production/bbcef82e-e2b5-3078-ac71-58a1c29bf28d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775_1800"
"http://data.silknow.org/production/bbcef82e-e2b5-3078-ac71-58a1c29bf28d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/1ea23140-6046-5d47-b854-fe3448445b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ea23140-6046-5d47-b854-fe3448445b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1ea23140-6046-5d47-b854-fe3448445b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1ea23140-6046-5d47-b854-fe3448445b4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbcef82e-e2b5-3078-ac71-58a1c29bf28d"
"http://data.silknow.org/statement/1ea23140-6046-5d47-b854-fe3448445b4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ea23140-6046-5d47-b854-fe3448445b4d"
"http://data.silknow.org/statement/1ea23140-6046-5d47-b854-fe3448445b4d","http://data.silknow.org/ontology/L18",0.937
"http://data.silknow.org/statement/71967b4f-2b4c-5b0b-9bb2-085aefad39e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71967b4f-2b4c-5b0b-9bb2-085aefad39e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/71967b4f-2b4c-5b0b-9bb2-085aefad39e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/71967b4f-2b4c-5b0b-9bb2-085aefad39e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbcef82e-e2b5-3078-ac71-58a1c29bf28d"
"http://data.silknow.org/statement/71967b4f-2b4c-5b0b-9bb2-085aefad39e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71967b4f-2b4c-5b0b-9bb2-085aefad39e7"
"http://data.silknow.org/statement/71967b4f-2b4c-5b0b-9bb2-085aefad39e7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fd5788ee-600a-57ac-8991-b3391a4c79f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd5788ee-600a-57ac-8991-b3391a4c79f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fd5788ee-600a-57ac-8991-b3391a4c79f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fd5788ee-600a-57ac-8991-b3391a4c79f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbcef82e-e2b5-3078-ac71-58a1c29bf28d"
"http://data.silknow.org/statement/fd5788ee-600a-57ac-8991-b3391a4c79f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd5788ee-600a-57ac-8991-b3391a4c79f1"
"http://data.silknow.org/statement/fd5788ee-600a-57ac-8991-b3391a4c79f1","http://data.silknow.org/ontology/L18",0.937
"http://data.silknow.org/statement/7d1fd455-0129-5f80-864d-1ec201cb9c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d1fd455-0129-5f80-864d-1ec201cb9c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7d1fd455-0129-5f80-864d-1ec201cb9c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7d1fd455-0129-5f80-864d-1ec201cb9c77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbcef82e-e2b5-3078-ac71-58a1c29bf28d"
"http://data.silknow.org/statement/7d1fd455-0129-5f80-864d-1ec201cb9c77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d1fd455-0129-5f80-864d-1ec201cb9c77"
"http://data.silknow.org/statement/7d1fd455-0129-5f80-864d-1ec201cb9c77","http://data.silknow.org/ontology/L18",0.945429
