"subject","predicate","object"
"http://data.silknow.org/object/40fe7648-86fb-3560-b5d7-4e4d3b50c328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/40fe7648-86fb-3560-b5d7-4e4d3b50c328","http://www.w3.org/2000/01/rdf-schema#label","Record 280532"
"http://data.silknow.org/object/40fe7648-86fb-3560-b5d7-4e4d3b50c328","http://purl.org/dc/elements/1.1/identifier","280532.json"
"http://data.silknow.org/object/40fe7648-86fb-3560-b5d7-4e4d3b50c328","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/40fe7648-86fb-3560-b5d7-4e4d3b50c328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7fe9c1e2-d815-3d0c-a181-152ab85bb163"
"http://data.silknow.org/object/40fe7648-86fb-3560-b5d7-4e4d3b50c328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3194d144-5552-3e50-8465-fc19f4bc4203/observation/1"
"http://data.silknow.org/object/40fe7648-86fb-3560-b5d7-4e4d3b50c328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3194d144-5552-3e50-8465-fc19f4bc4203/domain/1"
"http://data.silknow.org/object/40fe7648-86fb-3560-b5d7-4e4d3b50c328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3194d144-5552-3e50-8465-fc19f4bc4203/category/1"
"http://data.silknow.org/object/40fe7648-86fb-3560-b5d7-4e4d3b50c328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9975f3f9-3796-3386-ab02-25c2ec73edea"
"http://data.silknow.org/object/40fe7648-86fb-3560-b5d7-4e4d3b50c328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3194d144-5552-3e50-8465-fc19f4bc4203"
"http://data.silknow.org/object/40fe7648-86fb-3560-b5d7-4e4d3b50c328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44fcb18d-eafc-3519-bfdf-2769464ab384"
