"subject","predicate","object"
"https://sws.geonames.org/311046/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/311046/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/311046/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/311046/about.rdf"
"https://sws.geonames.org/311046/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Smyrna"
"https://sws.geonames.org/311046/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#name","Izmir"
"https://sws.geonames.org/311046/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.41273"
"https://sws.geonames.org/311046/","http://www.w3.org/2003/01/geo/wgs84_pos#long","27.13838"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/298795/"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Ismir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Izmiras"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Yazmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","İzmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Измир"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Измир"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Esmirna"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Smyrne"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Измир"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Σμύρνη"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Azmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Smyrna"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","İzmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","イズミル"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Smirne"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Esmirna"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Izmira"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","İzmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","იზმირი"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Smirne"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","İzmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","إزمير"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Izmiro"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","İzmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","İzmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","איזמיר"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#alternateName","Измир"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#countryCode","TR"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/311046/izmir.html"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/311044/"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#population","2500603"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://id.wikipedia.org/wiki/Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://se.wikipedia.org/wiki/Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://de.wikipedia.org/wiki/Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Smyrna"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%98%D0%B7%D0%BC%D0%B8%D1%80"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://es.wikipedia.org/wiki/Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://no.wikipedia.org/wiki/Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://pl.wikipedia.org/wiki/Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://tr.wikipedia.org/wiki/%C4%B0zmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://cs.wikipedia.org/wiki/Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://da.wikipedia.org/wiki/Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://fi.wikipedia.org/wiki/Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#wikipediaArticle","https://fr.wikipedia.org/wiki/Izmir"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/311046/nearby.rdf"
"https://sws.geonames.org/311046/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/311044/"
