"subject","predicate","object"
"http://data.silknow.org/statement/f5726a19-9f40-5d65-adfa-ed0fdc074212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f5726a19-9f40-5d65-adfa-ed0fdc074212","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f5726a19-9f40-5d65-adfa-ed0fdc074212","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f5726a19-9f40-5d65-adfa-ed0fdc074212","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc"
"http://data.silknow.org/statement/f5726a19-9f40-5d65-adfa-ed0fdc074212","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f5726a19-9f40-5d65-adfa-ed0fdc074212"
"http://data.silknow.org/statement/f5726a19-9f40-5d65-adfa-ed0fdc074212","http://data.silknow.org/ontology/L18",0.9391
"http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc","http://www.w3.org/2000/01/rdf-schema#label","1876 / 1900, England"
"http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc","http://www.w3.org/2000/01/rdf-schema#comment","L shaped piece of glazed chintz, white ground with all over design of slender serpentine oak leaves and berries?, printed in browns and red, picotage in dark brown around design elements, left selvedge present.  Piece for duplicate collection."
"http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/100377"
"http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc","http://purl.org/dc/elements/1.1/identifier","54.842"
"http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc","http://erlangen-crm.org/current/P3_has_note","L shaped piece of glazed chintz, white ground with all over design of slender serpentine oak leaves and berries?, printed in browns and red, picotage in dark brown around design elements, left selvedge present.  Piece for duplicate collection."
"http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc/dimension/2"
"http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc/dimension/1"
"http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f229105-9918-3fa2-a76a-10a0768af78b"
"http://data.silknow.org/object/4a3ce1b3-7da5-3879-a992-6e488d6e04fc","http://erlangen-crm.org/current/P102_has_title","1876 / 1900, England"
