"subject","predicate","object"
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300111981","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300111981","http://purl.org/dc/terms/modified",2013-03-29T09:29:23
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300221194"
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300218733"
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#prefLabel","luchtdichtheid"
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#prefLabel","airtightness"
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#prefLabel","ch'i mi hsing"
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#prefLabel","hermeticidad"
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#prefLabel","qì mì xìng"
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#prefLabel","氣密性"
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#prefLabel","qi mi xing"
"http://vocab.getty.edu/aat/300111981","http://purl.org/dc/elements/1.1/identifier","300111981"
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#altLabel","airtight"
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para la condición de ser impermeable a la penetración de aire, o casi serlo."
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken om gehele of bijna gehele ondoordringbaarheid voor lucht aan te geven."
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the condition of being impervious to air penetration, or nearly so."
"http://vocab.getty.edu/aat/300111981","http://www.w3.org/2004/02/skos/core#scopeNote","指不受空氣穿透或近似的情況。"
