"subject","predicate","object"
"http://data.silknow.org/statement/4c90ceec-7a42-5831-a909-fa975a402dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c90ceec-7a42-5831-a909-fa975a402dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c90ceec-7a42-5831-a909-fa975a402dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4c90ceec-7a42-5831-a909-fa975a402dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e3d5ad8-6648-3154-8d96-76ac6e2053e6"
"http://data.silknow.org/statement/4c90ceec-7a42-5831-a909-fa975a402dcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c90ceec-7a42-5831-a909-fa975a402dcc"
"http://data.silknow.org/statement/4c90ceec-7a42-5831-a909-fa975a402dcc","http://data.silknow.org/ontology/L18",0.7856
"http://data.silknow.org/production/7e3d5ad8-6648-3154-8d96-76ac6e2053e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7e3d5ad8-6648-3154-8d96-76ac6e2053e6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/86943f8e-12bf-3d1b-8ddc-dfc14399aef6"
"http://data.silknow.org/production/7e3d5ad8-6648-3154-8d96-76ac6e2053e6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7e3d5ad8-6648-3154-8d96-76ac6e2053e6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7e3d5ad8-6648-3154-8d96-76ac6e2053e6","http://erlangen-crm.org/current/P126_employed","Silver or silver gilt, silk satin"
"http://data.silknow.org/production/7e3d5ad8-6648-3154-8d96-76ac6e2053e6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1820_1850"
"http://data.silknow.org/production/7e3d5ad8-6648-3154-8d96-76ac6e2053e6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0a6fb4e9-c3f2-558c-8685-89ee29a221a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a6fb4e9-c3f2-558c-8685-89ee29a221a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0a6fb4e9-c3f2-558c-8685-89ee29a221a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0a6fb4e9-c3f2-558c-8685-89ee29a221a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e3d5ad8-6648-3154-8d96-76ac6e2053e6"
"http://data.silknow.org/statement/0a6fb4e9-c3f2-558c-8685-89ee29a221a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a6fb4e9-c3f2-558c-8685-89ee29a221a9"
"http://data.silknow.org/statement/0a6fb4e9-c3f2-558c-8685-89ee29a221a9","http://data.silknow.org/ontology/L18",0.552229
"http://data.silknow.org/statement/8fc7a4f3-791c-5879-a9a8-72b63835f107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fc7a4f3-791c-5879-a9a8-72b63835f107","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8fc7a4f3-791c-5879-a9a8-72b63835f107","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8fc7a4f3-791c-5879-a9a8-72b63835f107","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e3d5ad8-6648-3154-8d96-76ac6e2053e6"
"http://data.silknow.org/statement/8fc7a4f3-791c-5879-a9a8-72b63835f107","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fc7a4f3-791c-5879-a9a8-72b63835f107"
"http://data.silknow.org/statement/8fc7a4f3-791c-5879-a9a8-72b63835f107","http://data.silknow.org/ontology/L18",0.648304
"http://data.silknow.org/statement/03fc493c-e752-56e4-b08c-f1682bceb29a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03fc493c-e752-56e4-b08c-f1682bceb29a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03fc493c-e752-56e4-b08c-f1682bceb29a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/03fc493c-e752-56e4-b08c-f1682bceb29a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7e3d5ad8-6648-3154-8d96-76ac6e2053e6"
"http://data.silknow.org/statement/03fc493c-e752-56e4-b08c-f1682bceb29a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03fc493c-e752-56e4-b08c-f1682bceb29a"
"http://data.silknow.org/statement/03fc493c-e752-56e4-b08c-f1682bceb29a","http://data.silknow.org/ontology/L18",0.917246
