"subject","predicate","object"
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018661","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018661","http://purl.org/dc/terms/modified",2013-03-29T09:46:20
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018579"
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela Unkoku"
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#prefLabel","Unkoku School"
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#prefLabel","yün ku p'ai"
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#prefLabel","雲谷派"
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#prefLabel","Unkoku-school"
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#prefLabel","yun gu pai"
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#prefLabel","yún gǔ pài"
"http://vocab.getty.edu/aat/300018661","http://purl.org/dc/elements/1.1/identifier","300018661"
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#altLabel","Unkoku"
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al trabajo de una línea de pintores del artista Sesshu Toyo (1420-1506). Fundado en Kyoto en Unkoku Togan (1547-1618), la escuela primero enfocó a la escuela de Kano que pinta métodos, pero posteriormente seguirá el estilo de Sesshu. La escuela sobrevivió hasta el siglo XIX."
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the work of a line of painters descended from the famous artist Sesshu Toyo (1420-1506). Founded in Kyoto in Unkoku Togan (1547-1618), the school first focused on Kano school painting methods, but later left Kyoto to follow the brush style of Sesshu. The school survived until the 19th century."
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#scopeNote","指承襲著名畫家雪舟等楊(Sesshu Toyo)（西元1420年至1506年）的畫派，由雲谷等顏(Unkoku Togan)（西元1547年至1618年）成立於京都，最初著重狩野派繪法，不過後來離開了京都，師法雪舟的筆觸風格。此畫派一直延續至十九世紀。"
"http://vocab.getty.edu/aat/300018661","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar het werk van een groep schilders die afstamden van de beroemde kunstenaar Sesshu Toyo (1420-1506). Unkoku Togan (1547-1618) richtte de school op in Kyoto. Aanvankelijk lag het accent op de schildermethoden van de Kano-school, maar later verliet de school Kyoto en ging deze de penseelstijl van Sesshu volgen. De school heeft bestaan tot de 19de eeuw."
