"subject","predicate","object"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://www.w3.org/2000/01/rdf-schema#label","Record CE21478"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://purl.org/dc/elements/1.1/identifier","CE21478_MNAD.json"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d9d240a4-d774-3a69-9f49-53add429a294"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2cf3dcde-039b-349b-9dac-cb385e99109e"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e01a030-c337-3d7d-9545-c94a9a86509f"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e89935d3-3785-3507-96ab-f928c55eac6b"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e338146-41cd-35d0-a787-bc28d73891b4/observation/2"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e338146-41cd-35d0-a787-bc28d73891b4/observation/3"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e338146-41cd-35d0-a787-bc28d73891b4/domain/3"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e338146-41cd-35d0-a787-bc28d73891b4/observation/1"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e338146-41cd-35d0-a787-bc28d73891b4/domain/1"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e338146-41cd-35d0-a787-bc28d73891b4/domain/2"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e338146-41cd-35d0-a787-bc28d73891b4"
"http://data.silknow.org/object/207ee10f-d02e-3c7f-9a8b-9882163d07a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e338146-41cd-35d0-a787-bc28d73891b4/category/1"
