"subject","predicate","object"
"http://data.silknow.org/object/503c6b8e-eb5a-3234-9aa3-45e950223093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/503c6b8e-eb5a-3234-9aa3-45e950223093","http://www.w3.org/2000/01/rdf-schema#label","Record 53.346"
"http://data.silknow.org/object/503c6b8e-eb5a-3234-9aa3-45e950223093","http://purl.org/dc/elements/1.1/identifier","105960.json"
"http://data.silknow.org/object/503c6b8e-eb5a-3234-9aa3-45e950223093","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/503c6b8e-eb5a-3234-9aa3-45e950223093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d0369850-b513-3291-9685-66b547987980"
"http://data.silknow.org/object/503c6b8e-eb5a-3234-9aa3-45e950223093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827"
"http://data.silknow.org/object/503c6b8e-eb5a-3234-9aa3-45e950223093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/35b16f8c-3f92-31a9-bd23-327dbe3b65eb"
"http://data.silknow.org/object/503c6b8e-eb5a-3234-9aa3-45e950223093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f4677bc6-ef91-3501-92e6-85d56d30b347"
"http://data.silknow.org/object/503c6b8e-eb5a-3234-9aa3-45e950223093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827/domain/1"
"http://data.silknow.org/object/503c6b8e-eb5a-3234-9aa3-45e950223093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827/category/1"
"http://data.silknow.org/object/503c6b8e-eb5a-3234-9aa3-45e950223093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/503c6b8e-eb5a-3234-9aa3-45e950223093","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827/observation/1"
