"subject","predicate","object"
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Myanmar"
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://www.w3.org/2000/01/rdf-schema#comment","Burmese multi-coloured acheik-luntaya silk textile. Konbaung Dynasty (1752-1885). ca. 1870"
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://www.w3.org/2000/01/rdf-schema#comment","Repeating acheik (horizontal wave patterned) stripes of black, red and white on a warp ground of yellow, red, black and white stripes.  This may have formed a pah-soe (man's wrap around skirt) with 6151 (IS) which is an identical fabric."
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10876"
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://purl.org/dc/elements/1.1/identifier","6138(IS)"
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://erlangen-crm.org/current/P3_has_note","Burmese multi-coloured acheik-luntaya silk textile. Konbaung Dynasty (1752-1885). ca. 1870"
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://erlangen-crm.org/current/P3_has_note","Repeating acheik (horizontal wave patterned) stripes of black, red and white on a warp ground of yellow, red, black and white stripes.  This may have formed a pah-soe (man's wrap around skirt) with 6151 (IS) which is an identical fabric."
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0/dimension/2"
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0/dimension/1"
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/68a369c1-e154-3ec2-bd24-d8d8033c896c"
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa27eb1e-a6e2-3618-9724-6fc1d5806345"
"http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Myanmar"
"http://data.silknow.org/statement/9c7d0aa7-23db-57e2-8fc2-63a12fcbe2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c7d0aa7-23db-57e2-8fc2-63a12fcbe2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9c7d0aa7-23db-57e2-8fc2-63a12fcbe2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9c7d0aa7-23db-57e2-8fc2-63a12fcbe2a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ea7ca8af-e76a-3502-8c64-8353afd0e1d0"
"http://data.silknow.org/statement/9c7d0aa7-23db-57e2-8fc2-63a12fcbe2a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c7d0aa7-23db-57e2-8fc2-63a12fcbe2a7"
"http://data.silknow.org/statement/9c7d0aa7-23db-57e2-8fc2-63a12fcbe2a7","http://data.silknow.org/ontology/L18",0.5826
